﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ptfos:2834,book,"Hranom do zdravlja : zbornik radova s 14. međunarodnog znanstveno-stručnog skupa","Agić, Alma; Badanjak Sabolović, Marija; Bečić, Ervina; Bečić, Fahir; Begović, Mario; Brnčić, Mladen; Brzović, Petra; Čaušević, Benjamin; Dedić, Samira; Druško, Ivana; Dumičić, Gvozden; Durmišević, Jasmin; Dvojković, Krešimir; Džaferović, Aida; Fehir Šola, Katarina; Fiket, Željka; Generalić Mekinić, Ivana; Gruevska, Nevena; Gvozdić, Vlatka; Hasanbašić, Dženana; Hodžić, Belma; Horvat, Daniela; Horvat, Filip; Hrnjica, Azira; Ibrahimagić, Amir; Idrizović, Emina; Isaković, Senita; Ivančević, Petra; Jukić, Huska; Kanižai Šarić, Gabriella; Karahmet, Enver; Kašaj, Mirjana; Knežević, Nada; Kovač, Ćamka; Kovačević Babić, Marija; Lenardić Bedenik, Mirjana; Majetić, Matej; Majić, Ivana; Marović, Roko; Milijašević-Marčić, Svetlana; Muratagić, Ejla; Ničević Grassino, Antonela; Ninčević Runjić, Tonka; Novosel, Dragan; Podrug, Roko; Popović, Marijana; Potočnik, Ivana; Prga, Ivana; Puntarić, Dinko; Rimac Brnčić, Suzana; Runjić, Marko; Skroza, Danijela; Smailović, Ajla; Šantić, Ivona; Šimat, Vida; Šut, Amila; Tabaković, Mustafa; Tahmaz, Jasmina; Urlić, Branimir; Veršić Bratinčević, Maja; Vidosavljević, Domagoj; Vidosavljević, Marina; Vorgić, Pamela",,,,,,,,
morest:475,thesis,"Nekonvencionalni proizvodi ribarstva i njihov potencijal za industiju","Begura, Vanesa",,,,,,,,
morest:490,thesis,"Utjecaj temperature i vremena pasterizacije na parametre kvalitete dagnji (Mytilus galloprovincialis)","Zalović, Patricia",,,,,,,,
morest:482,thesis,"Bioluminiscencija morskih bakterija","Lučev, Mila",,,,,,,,
morest:478,thesis,"Primjena mikroalgi u prehrambenoj industriji i proizvodnji nutraceutika","Jelušić, Katarina",,,,,,,,
morest:474,thesis,"Utjecaj prirodnih antioksidansa na poboljšanje parametara kakvoće ribljih burgera","Radelić, Dilajla",,,,,,,,
morest:506,thesis,"Utjecaj sezonskog rasta i metode ekstrakcije na antioksidacijski potencijal alge Halopteris scoparia","Šiljić, Marija",,,,,,,,
ktfst:1323,thesis,"Lactobacilus paraplantarum kao prirodni konzervans","Grubeša, Jelena",,,,,,,,
ktfst:1223,thesis,"Antimikrobni učinak Padina pavonica i odabranih fenolnih spojeva na patogene bakterije","Periša, Karmen",,,,,,,,
morest:501,thesis,"Morfološka i biološka obilježja alohtone vrste Dictyota cyanoloma Tronholm, De Clerck, A. Gomez-Garreta, Rull Lluch, 2010 na području Splita","Krajina-Roso, Celestin",,,,,,,,
ktfst:1120,thesis,"Antimikrobni učinak smjese ekstrakta lista kupine i odabranih fenolnih spojeva na patogene bakterije","Krivić, Ivona",,,,,,,,
morest:426,thesis,"Određivanje paralitičkih toksina školjkaša","Franceschi, Luka",,,,,,,,
morest:414,thesis,"Opasnost kod plasmana proizvoda ribarstva i njihova kontrola","Bućan, Josipa",,,,,,,,
morest:412,thesis,"Sukcesija obraštaja na mrežnom tegu u kaveznom uzgoju lubina Dicentrarchus labrax (Linnaeus, 1758)","Buterin, Marko",,,,,,,,
ktfst:1022,thesis,"Biološki potencijal odabrnih crvenih algi","Nikolov, Nikolina",,,,,,,,
ktfst:1018,thesis,"Antioksidacijski potencijal kupine","Rašić, Tonka Mirjana",,,,,,,,
morest:380,thesis,"Izolacija morskih kvasaca i primjena u pivarstvu","Puškarić, Petar",,,,,,,,
ktfst:996,thesis,"Trendovi u korištenju biljnih ekstrakata u hrani","Lucić, Nina",,,,,,,,
morest:329,thesis,"Bioaktivni spojevi morskog podrijetla","Gazdić, Lucija",,,,,,,,
morest:330,thesis,"Električni organi morskih vrsta riba","Knežević, Ana Maria",,,,,,,,
morest:333,thesis,"Nove tehnologije u preradi proizvoda ribarstva","Paraman, Tončica",,,,,,,,
morest:332,thesis,"Valorizacija nusproizvoda riboprerađivačke industrije","Marjan, Nikolina",,,,,,,,
ktfst:1035,thesis,"Fenolni sastav plodova roda Rosa","Bumbak, Josipa",,,,,,,,
ktfst:890,thesis,"Utjecaj različitih metoda i parametara ekstrakcije na fenolni profil i antioksidacijsku aktivnost borovice (Juniperus communic L.)","Botić, Viktorija",,,,,,,,
ktfst:878,thesis,"Fenolni sustav i antioksidacijski učinak soka od višnje","Mateljak, Gabrijela",,,,,,,,
morest:152,thesis,"Plivaći mjehur i kontrola plovnosti kod riba","Kučina, Matea",,,,,,,,
morest:131,thesis,"Preživljavanje nametnika Anisakis spp. u proizvodima ribarstva i moguće implikacije na zdravlje ljudi","Radelić, Dilajla",,,,,,,,
morest:237,thesis,"Proizvodnja biovodika pomoću mikroalgi","Radoš, Nikolina",,,,,,,,
morest:136,thesis,"Smanjenje ulova neciljanih vrsta u ribolovu parangalima","Crmarić, Petar",,,,,,,,
morest:138,thesis,"Utjecaj ekstrakata odabranog začinskog bilja na vijabilnost L3 ličinke oblića Anisakis spp.","Birčić, Ivana",,,,,,,,
morest:174,thesis,"Određivanje antimikrobne aktivnosti začinskog bilja metodom difuzije u jažicama","Meić, Melita",,,,,,,,
morest:172,thesis,"Utjecaj biljnih ekstrakata na rast patogenih bakterija u hrani","Miladinović, Jelena",,,,,,,,
ktfst:675,thesis,"Antimikrobni učinak ekstrakta zelenog čaja na patogene uzročnike kvarenja hrane","Bumbak, Josipa",,,,,,,,
ktfst:677,thesis,"Određivanje antimikrobnog učinka začinskog bilja na Enterococcus faecalis","Rašić, Tonka Mirjana",,,,,,,,
morest:82,thesis,"Tumorski virusi","Jakelić, Petra",,,,,,,,
ktfst:700,thesis,"Utjecaj biljnih ekstrakata na parametre kakvoće ribljih burgera","Grbavac, Marijana",,,,,,,,
morest:105,thesis,"Virusne infekcije u akvakulturi","Brzica, Anđela",,,,,,,,
morest:80,thesis,"Utjecaj postulovne manipulacije na senzorska svojstva kozica","Jurić-Šolto, Toni",,,,,,,,
morest:232,thesis,"Bioaktivne komponente jadranskih algi","Bačkov, Lucija",,,,,,,,
morest:59,thesis,"Prehrambeni dodaci u proizvodima morskog porijekla","Matulić, Antea",,,,,,,,
morest:57,thesis,"Tradicionalne i moderne tehnologije mariniranja ribe","Cvitković, Nika",,,,,,,,
pmfst:155,thesis,"Određivanje hlapljivih spojeva ribljih ulja","Gujinović, Milana",,,,,,,,
pbf:2777,dissertation,"Promjene parametara kvalitete u filetu hladno mariniranog inćuna (Engraulis encrasicolus, L.)","Šimat, Vida",,,,,,,,
