﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ktfst:1207,thesis,"Utjecaj procesnih parametara fluidiziranog katalitičkog krekiranja (FCC) na kvalitetu osnovnih proizvoda","Juraković, Matea",,,,,,,,
ktfst:1163,thesis,"Utjecaj organski modificiranog montmorilonita Cloisite 25A i litijevog bis(oksalato)borata na strukturu i toplinska svojstva poli(etilen-oksida)","Skorić, Petra",,,,,,,,
ktfst:1011,thesis,"Karakterizacija mikroplastike iz sedimenata plaže Zaglav na otoku Visu","Marić, Matej",,,,,,,,
ktfst:832,thesis,"Analiza procesa kompostiranja biootpada","Šunjić, Ana-Maria",,,,,,,,
ktfst:780,thesis,"Karakterizacija mikroplastike iz sedimenta plaže Bačvice i ušća Neretve","Dodig, Ivana",,,,,,,,
ktfst:834,thesis,"Gospodarenje polimernim otpadom","Miličević, Nikolina",,,,,,,,
ktfst:894,dissertation,"Polimerni elektroliti na bazi poli(etilen-oksida)","Krešić, Irena",,,,,,,,
ktfst:705,thesis,"Utjecaj ubrzanog starenja na kinetiku toplinske razgradnje polimera","Knezović, Kristina",,,,,,,,
ktfst:586,thesis,"Utjecaj ugljikovih punila na toplinska svojstva polilaktida pri simuliranim uvjetima prerade","Zvonar, Ivana",,,,,,,,
ktfst:584,thesis,"Utjecaj natrijevog alginata na pripravu i toplinska svojstva filmova poli(etilen-oksida)","Sesar, Antonija",,,,,,,,
ktfst:499,thesis,"Priprema i karakterizacija portland cementnog klinkera na poluindustrijskoj peći","Rajić-Mišković, Katarina",,,,,,,,
ktfst:508,thesis,"Izotermna termogravimetrijska analiza poli(etilen-oksida)","Skorić, Petra",,,,,,,,
ktfst:403,thesis,"Sinteza i morfološka analiza potencijalnog mezoporoznog metamaterijala","Lukić, Tomislav",,,,,,,,
ktfst:504,thesis,"Utjecaj polimernog materijala na kvalitetu trodimenzionalnog ispisa","Čović-Stanić, Ante",,,,,,,,
ktfst:371,thesis,"Priprema i karakterizacija PEO10/Cloisite 15A i PEO10/Cloisite 15A/LiBoB nanokompozita","Čizmić, Bruno Jakša",,,,,,,,
ktfst:370,thesis,"Priprema i karakterizacija PEO10/Cloisite93A i PEO/Cloisite93A/LiBoB nanokompozita","Lešina, Ivana",,,,,,,,
ktfst:219,thesis,"Utjecaj troske visoke peći na hidrataciju portland cementa i razvoj mehaničkih svojstava cementnih mortova","Petrović, Andrija",,,,,,,,
ktfst:373,thesis,"Ispitivanje ostatka žarenja i gustoće polimernih materijala standardnim i alternativnim metodama","Hibić-Burtina, Leonora",,,,,,,,
ktfst:372,thesis,"Izotermna termogravimetrijska analiza poli(etilen-oksida)","Knezović, Kristina",,,,,,,,
ktfst:220,thesis,"Priprava cementa na laboratorijskom kugličnom mlinu s dodatkom aditiva za meljavu","Ercegović, Matej",,,,,,,,
ktfst:202,thesis,"Toplinska i spektroskopska analiza defekata površine kompozitne ambalaže","Jarčević, Boris",,,,,,,,
ktfst:195,thesis,"Priprava i analiza toplinskih svojstava kompozita polilaktidna kiselina/magnezijev hidroksid","Stoilova, Anamarija",,,,,,,,
ktfst:201,thesis,"FT-IR analiza polimernih materijala","Mađerić, Silvija",,,,,,,,
ktfst:200,thesis,"Ionska provodnost polimernih kompozita na osnovi poli(etilen-oksida) i poli(etilen-glukola)","Lovrić, Josipa",,,,,,,,
ktfst:198,thesis,"Ispitivanje oksidacijske postojanosti polimernih materijala na osnovi polipropilena","Ćaleta, Sanja",,,,,,,,
ktfst:54,thesis,"Analiza primarne ambalaže za alkoholna i bezalkoholna pića","Hibić-Burtina, Leonora",,,,,,,,
ktfst:42,thesis,"Analiza uzastopnog vezanja i regeneracije cinka na zeolitu postupkom u koloni","Miletić, Marina",,,,,,,,
