﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ktfst:1326,thesis,"Prilog poznavanju mirisnih spojeva brnistre","Perica, Petra Božena",,,,,,,,
ktfst:1274,thesis,"Hlapljivi spojevi kozjeg sira iz mišine","Jurlina, Kristina",,,,,,,,
ktfst:1306,thesis,"Izolacija i identifikacija hlapljivih spojeva kumkvata","Radonić, Barbara",,,,,,,,
ktfst:1258,thesis,"Kemijski sastav i citotoksična aktivnost eteričnog ulja smilja (Helichrisyum italicum): istraživanje čistih spojeva i sinergijskih kombinacija","Jažić, Marijana",,,,,,,,
ktfst:1220,thesis,"PROFIL HLAPLJIVIH SPOJEVA SIRA S DODATKOM AROMATIČNOG BILJA","Krmek, Mihaela",,,,,,,,
ktfst:1248,thesis,"PROFIL VRŠNIH PARA SMEĐE ALGE CYSTOSEIRA COMPRESSA: USPOREDBA NAČINA SUŠENJA","Tadić, Vedran",,,,,,,,
ktfst:1130,thesis,"Hlapljivi spojevi kapara i motra","Pavlinović, Klara",,,,,,,,
ktfst:1115,thesis,"Karakterizacija hlapljivih spojeva brandya","Divić, Josipa",,,,,,,,
ktfst:1131,thesis,"GC-MS temeljna komparativna metabolomika dviju staničnih linija raka dojke tretiranih nootkatonom","Šunjerga, Antonia",,,,,,,,
ktfst:1144,thesis,"Utjecaj načina skladištenja na aromatski profil vina teran","Maričević, Martina",,,,,,,,
ktfst:1100,dissertation,"Strukturna raznolikost glukozinolata i njihovih razgradnih produkata u različitim biljnim porodicama","Đulović, Azra",,,,,,,,
ktfst:1036,thesis,"Toplinska svojstva PEO/NaAlg/LiBOB kompozita","Ivančić, Monika",,,,,,,,
ktfst:1012,thesis,"Profil hlapljivih spojeva likera od limuna, mirte i naranče","Siroglavić, Dominik",,,,,,,,
ktfst:1039,thesis,"Volumetrijska svojstva otopina imidazolijevih kloridnih ionskih tekućina ([mim][Cl], [1.3-dmim][Cl], [emim][Cl], [bmim][Cl] i [hmim][Cl]) u butan-2-olu i butan-2-onu","Krešo, Antonija",,,,,,,,
ktfst:968,thesis,"Hlapljivi spojevi kestenovog meda","Usanović, Katarina",,,,,,,,
ktfst:942,thesis,"Hlapljivi spojevi sira iz mišine","Martinović, Filipa",,,,,,,,
ktfst:934,thesis,"Hlapljivi spojevi sira iz mišine određeni pomoću destilacije sa dušikom i trapovima","Šaban, Petra",,,,,,,,
ktfst:989,thesis,"Određivanje granice stvaranja trostrukih iona u otopinama kalijevog bromida i 90% butan-2-ola na 25°C","Radoš, Ante",,,,,,,,
ktfst:930,thesis,"Organometalni spojevi prijelaznih metala d-bloka","Medaković, Damjan",,,,,,,,
ktfst:967,thesis,"Profil hlapljivih spojeva kore mandarine sorte Zorica","Ljubas, Suzana",,,,,,,,
ktfst:965,thesis,"SPME-GC-MS analiza sira iz mišine","Uremović, Ivana",,,,,,,,
ktfst:1034,thesis,"Vršne pare sapuna s dodatkom eteričnih ulja","Trtanj, Mia",,,,,,,,
ktfst:966,thesis,"Hlapljivi spojevi peluda","Klobučar, Dolores",,,,,,,,
ktfst:1008,thesis,"Brza metoda za detekciju glukozinolata u samoniklim biljkama porodice Brassicaceae","Žilić, Ljilja",,,,,,,,
ktfst:870,thesis,"Hlapljivi spojevi meda od kadulje","Buzdovačić, Andrea",,,,,,,,
ktfst:869,thesis,"Hlapljivi spojevi piva","Petrić, Melita",,,,,,,,
ktfst:835,thesis,"Priprava kompozita od polilaktidne kiseline i modificiranih mljevenih koštica masline","Beljo, Ivona",,,,,,,,
ktfst:884,thesis,"Hlapljivi spojevi muškatne kadulje","Borović, Bojana",,,,,,,,
ktfst:814,thesis,"Aromatični profil maslinovog ulja","Pavlinović, Klara",,,,,,,,
ktfst:898,thesis,"Citotoksičnost seskviterpenskih laktona cinaropikrina i kostunolida","Jovanović, Katarina",,,,,,,,
ktfst:796,thesis,"Isparljivi organski spojevi invanzivne crvene alge Asparagopsis taxiformis (Rhodophyta): halogenirani ugljikovodici","Stipanović, Narda",,,,,,,,
ktfst:794,thesis,"Hlapljivi spojevi bijelog i žutog muškata","Kirić, Marija",,,,,,,,
ktfst:787,thesis,"Hlapljivi spojevi cvijeta crnog jasena (Fraxinus ornus L.)","Maras, Elena",,,,,,,,
ktfst:774,thesis,"Utjecaj temperature sušenja na pripravu filmova poli(etilen-oksida)","Bajan, Ivan",,,,,,,,
ktfst:684,thesis,"Antiproliferativno djelovanje nootkatona na dvije stanične linije raka","Šunjerga, Antonia",,,,,,,,
ktfst:584,thesis,"Utjecaj natrijevog alginata na pripravu i toplinska svojstva filmova poli(etilen-oksida)","Sesar, Antonija",,,,,,,,
ktfst:555,thesis,"Karakterizacija hlapljivih spojeva iz trajne kobasice Bosanski sudžuk","Pupačić, Josipa",,,,,,,,
ktfst:475,thesis,"Hlapljivi spojevi meda od facelije prije i poslije zagrijavanja","Vlaić, Ivan",,,,,,,,
ktfst:423,thesis,"Konduktometrijsko istraživanje ionske asocijacije","Ćavar, Bruno",,,,,,,,
