﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ktfst:1243,thesis,"FITOKEMIJSKI PROFIL ETERIČNIH ULJA I HIDROLATA BILJAKA LOVOR, RUŽMARIN, PRIMORSKI OMAN I MOTAR","Ćurlin, Pavao",,,,,,,,
mefst:2175,thesis,"Određivanje klorogenskih kiselina pomoću UHPLC-MS/MS","Desnica, Nina",,,,,,,,
ktfst:1279,thesis,"ISPITIVANJE AFINITETA MIJEŠANOG DIFENILANTRACENSKOG I ESTERSKOG DERIVATA KALIKS(4)ARENA PREMA VEZANJU ODABRANIH ORGANSKIH SPOJEVA","Perožić, Daniel",,,,,,,,
ktfst:1313,thesis,"Kemijski sastav eteričnih ulja izoliranih iz različitih dijelova Crithmum maritimum L.","Kovačević, Kristina",,,,,,,,
ktfst:1119,thesis,"Hlapljivi spojevi rakija od šljive, jabuke i kruške","Ljubas, Ivan",,,,,,,,
ktfst:1108,thesis,"Inhibicija enzima eteričnim uljem artemisiae vrsta","Dujmović, Klara",,,,,,,,
ktfst:1171,thesis,"Utjecaj metode vinifikacije na profil tvari boje crnog vina","Pranjković, Lorena",,,,,,,,
ktfst:1111,thesis,"Ksantin-oksidaza i iz prirode izolirani inhibitori ovog enzima","Peran, Lucija",,,,,,,,
ktfst:1174,thesis,"Tetrasupstituirani fenantridinski derivat kalikas [4]arena kao receptor u teranostici","Delaš, Bruna",,,,,,,,
ktfst:1096,thesis,"Inhibicija enzima a-amilaze eteričnim uljima biljaka iz porodice lamiaceae","Džidara, Ena",,,,,,,,
mefst:1680,thesis,"Protuupalna prehrana","Mustapić, Marin",,,,,,,,
ktfst:1006,thesis,"Kemijski sastav i biološka aktivnost hlapljivih ekstrakata biljaka: puzava dobričica i vazdazelena krkavina","Alerić, Anđelo",,,,,,,,
ktfst:1038,thesis,"Artemisia absinthium L.: Kemijski sastav i biološka aktivnost","Šimić, Anja",,,,,,,,
ktfst:1055,thesis,"Korištenje kanabisa (Cannabis Sativa L.) i njegov potencijal u budućnosti","Jovanović, Ivan",,,,,,,,
ktfst:885,thesis,"Biotransformacije seskviterpena nerolidola i farnezola - in silico pristup","Meić, Luka",,,,,,,,
mefst:896,thesis,"Hlapljivi biljni ekstrakti kao inhibitori enzima α-glukozidaze","Mračić, Tihomir",,,,,,,,
mefst:859,thesis,"Biljni ekstrakti kao inhibitori kolinesteraza","Jurić, Petra",,,,,,,,
mefst:860,thesis,"Određivanje N-acetil-L-cisteina temeljeno na redukciji Cu(II)Ln kompleksa analizom injektiranjem u protok uz spektrofotometrijski detektor : razvoj i vrednovanje metode","Karabatić, Deni",,,,,,,,
ktfst:765,thesis,"Određivanje sposobnosti hvatanja superoksid anion radikala hidrolata odabranih biljaka pomoću ksantin/ksantin-oksidaza metode","Parčina, Antonija",,,,,,,,
mefst:855,thesis,"Kvalitativno i kvantitativno određivanje odabranih izotiocijanata plinskom kromatografijom","Kuzmanić, Branka",,,,,,,,
ktfst:744,thesis,"Inhibicijski učinak odabranih biljnih ekstrakata na aktivnost enzima α-glukozidaza","Miletić, Vicenzia",,,,,,,,
mefst:839,thesis,"Kvalitativno i kvantitativno određivanje zolmitriptana u tabletama uporabom kromatografije ultravisoke djelotvornosti vezane sa spektrometrom masa","Marković, Tomislav",,,,,,,,
mefst:871,thesis,"GC-MS analiza hlapljivih spojeva odabranih vrsta roda Veronica","Katavić, Ivana",,,,,,,,
ktfst:681,thesis,"Antiproliferacijski utjecaj valencena na dvije stanične linije karcinoma","Perović, Dorotea",,,,,,,,
ktfst:684,thesis,"Antiproliferativno djelovanje nootkatona na dvije stanične linije raka","Šunjerga, Antonia",,,,,,,,
ktfst:678,thesis,"Apoptotičko djelovanje određenih biološki aktivnih spojeva na TCCSUP staničnu liniju karcinoma mokračnog mjehura","Alerić, Anđelo",,,,,,,,
ktfst:683,thesis,"Prirodna fluorescencija kod bakterija roda Legionella","Trtanj, Mia",,,,,,,,
ktfst:747,thesis,"Smilje, Helichrysum italicum (Roth)G.Don i tradicionalna medicina Mediterana","Baniček, Tihana",,,,,,,,
mefst:668,thesis,"Izolacija i usporedba sastava eteričnih ulja iz hrvatskih biljnih vrsta roda Salvia","Božić, Vlado",,,,,,,,
mefst:669,thesis,"Sekundarni metaboliti iz listova masline (Olea europaea L.)","Miletić, Tina",,,,,,,,
mefst:893,thesis,"Kemijski i biološki profil odabranih biljaka roda Centaurea","Kardum, Kristina",,,,,,,,
mefst:661,thesis,"Kvalitativno i kvantitativno određivanje limonena u komercijalnim uzorcima eteričnog ulja plinskom kromatografijom","Kranjčec, Katarina",,,,,,,,
mefst:655,thesis,"Kinetičko spektrofotometrijsko određivanje N-acetil-L-cisteina temeljeno na redukciji Cu(II)Ln kompleksa : razvoj i optimizacija metode","Stipišić, Martina",,,,,,,,
ktfst:469,thesis,"Uloga kalcija u prijenosu signala","Stipanović, Narda",,,,,,,,
ktfst:399,thesis,"Citotoksično djelovanje farnezola i nerolidola na staničnu liniju raka mokraćnog mjehura","Guć, Lucija",,,,,,,,
ktfst:396,thesis,"Vodeni ekstrakti Centaurea vrsta:fitokemijski i biološki profil","Šarić, Maria",,,,,,,,
ktfst:535,dissertation,"Kemijski i biološki profil odabranih biljnih vrsta korištenih u tradicionalnoj medicini BiH","Bektašević, Mejra",,,,,,,,
ktfst:353,thesis,"Razvoj i vrednovanje kinetičke metode određivanja cisteina slijednom analizom injektiranjem uz spektrofotometrijski detektor","Pauk, Renata",,,,,,,,
ktfst:327,thesis,"Kemijski sastav i antikolinesterazna aktivnost eteričnih ulja dalmatinskog buhača","Tutek, Klaudia",,,,,,,,
ktfst:328,thesis,"Centaurea jacera, Centaurea alba i Centaurea scabiosa: kemijski sastav, antioksidacijski te antikolinesterazni potencijal eteričnih ulja","Veljača, Anita",,,,,,,,
pmf:153,dissertation,"Fitokemijski i citogenetski profil odabranih biljaka roda Centaurea (Asteraceae)","Carev, Ivana",,,,,,,,
