﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefst:1397,dissertation,"Promjene aktivnosti renalnoga živca u ovisnosti o udjelu kisika u udahnutoj smjesi u modelu akutne ponavljane hiperkapnije u štakora – uloga Alfa2-adrenoreceptora","Madirazza, Katarina",,,,,,,,
mefst:1409,dissertation,"Procjena statusa uhranjenosti i oksidativnog stresa u bolesnika liječenih hemodijalizom","Ilić Begović, Tanja",,,,,,,,
mefst:994,thesis,"The effects of moderate daily red wine intake on arterial stiffness and hemodynamic parameters in type 2 diabetes mellitus","Januš, Anika Katarina",,,,,,,,
mefst:1355,dissertation,"Katestatin i solubilni ST2 u bolesnika s akutnim pogoršanjem zatajivanja srca","Borovac, Josip Anđelo",,,,,,,,
mefst:1747,dissertation,"Uloga ljekarnika u sigurnoj i učinkovitoj primjeni biljnih proizvoda","Bukić, Josipa",,,,,,,,
mefst:917,thesis,"Utjecaj umjerene konzumacije vina i vodene otopine etanola na dinamiku proliferacijske faze cijeljenja srčanog infarkta na štakorskom modelu","Pijuk, Anđela",,,,,,,,
mefst:1761,dissertation,"Ovisnici o heroinu u programu održavanja metadonom : utjecaj stupnja oštećenja jetre na koncentracije metadona i njegovog metabolita, rizik od predoziranja i smrtnost","Ključević, Željko",,,,,,,,
mefst:1774,dissertation,"Respiracijska plastičnost izazvana akutnim ponavljanim hiperkapnijama i hipoksijama u štakora : uloga serotoninskih i adrenergičnih receptora","Stipica Safić, Ivona",,,,,,,,
mefst:1831,dissertation,"Odnos upalno-stresnog odgovora i ranih kognitivnih poremećaja nakon kardiokirurškog zahvata","Glumac, Sandro",,,,,,,,
mefst:1805,dissertation,"Važnost socioekonomskih pokazatelja u određivanju zdravlja i zdravstvenih rizika u južnoj Hrvatskoj","Stipčić, Ana",,,,,,,,
ktfst:335,thesis,"Utjecaj oksidacije na antimikrobni učinak vina","Galiotović, Anaanđela",,,,,,,,
ktfst:336,thesis,"Utjecaj tehnološkog postupka produžene maceracije na antimikrobni učinak bijelog vina","Begonja, Ante",,,,,,,,
mefst:1851,dissertation,"Uloga mitohondrijske dinamike u ishemijskoreperfuzijskom oštećenju i anestetičkom prekondicioniranju srčanih mišićnih stanica","Žaja, Ivan",,,,,,,,
mefst:1859,dissertation,"Utjecaj trimetazidina na srčanu mitohondrijsku oksidaciju metaboličkih supstrata kod pacijenata s ishemijskom bolesti srca","Ćavar Borić, Marija",,,,,,,,
mefst:1852,dissertation,"Učinak topičkog diklofenaka na incidenciju makularnog edema i intraokularnu upalnu reakciju u bolesnika s dijabetičnom retinopatijom nakon fakoemulzifikacijske operacije mrene","Medić, Aleksej",,,,,,,,
mefst:1248,dissertation,"Učinci sastavnica otrova poskoka na pokazatelje srčane funkcije na modelu izoliranog štakorskog srca","Karabuva, Svjetlana",,,,,,,,
ktfst:10,thesis,"Učinkovitost farmakoterapije arterijske hipertenzije u ordinacijama obiteljske medicine u urbanoj, ruralnoj i otočnoj sredini Južne Hrvatske","Jurić, Diana",,,,,,,,
mefst:1875,dissertation,"Akutni učinci nifedipina na torzijsko detorzijsku ozljedu testisa štakora","Meštrović, Jakov",,,,,,,,
mefst:1280,dissertation,"Analiza arterijske elastičnosti na uzorku opće populacije i u bolesnika s opstrukcijskom apnejom tijekom spavanja","Gunjača, Grgo",,,,,,,,
mefst:1880,dissertation,"Ishodi liječenja bolesnika s opstrukcijskom apnejom tijekom spavanja intraoralnom udlagom","Galić, Tea",,,,,,,,
mefst:1918,dissertation,"The impact of exercise on the physiological alterations of SCUBA diving : investigations beyond venous gas bubbles","Madden, Dennis",,,,,,,,
mefst:1911,dissertation,"Utjecaj dodavanja omega-3 masnih kiselina na kliničku sliku oboljelih od posttraumatskog stresnog poremećaja liječenih sertralinom","Kalinić, Dubravka",,,,,,,,
mefst:1921,dissertation,"Utjecaj postkondicioniranja izofluranom na histološke razlike u cijeljenju srčanog infarkta štakora","Agnić, Ivan",,,,,,,,
mefst:1917,dissertation,"Utjecaj remifentanila na dugoročnu facilitaciju freničkog živca u štakora u modelu akutne ponavljane hipoksije","Ivančev, Božena",,,,,,,,
mefst:116,thesis,"Učinak dugotrajne terapije kontinuiranim pozitivnim tlakom zraka (CPAP) na parametre arterijske elastičnosti i plućne funkcije u bolesnika s poremećajima disanja tijekom spavanja (apneja)","Miličević, Tanja",,,,,,,,
mefst:1913,dissertation,"Učinak inhalacijske anestezije sevofluranom i izofluranom na dugoročnu facilitaciju freničkog živca u štakora","Marinov, Vjera",,,,,,,,
mefst:1775,dissertation,"Blokiranje Y1 i Y2 receptora za neuropeptid Y ublažava bolno ponašanje u štakorskom modelu neuropatske i upalne bol","Kostić, Sandra",,,,,,,,
mefst:1927,dissertation,"Prevencija i liječenje postpunkcijske glavobolje peroralnom primjenom teofilina","Čaljkušić, Krešimir",,,,,,,,
mefst:1844,dissertation,"The effects of μ-opioid receptor agonists on respiratory neurons in the Prebötzinger complex in decerebrate dogs","Mustapić, Sanda",,,,,,,,
mefst:275,thesis,"Izravni vazodilatacijski i antioksidacijski učinci ekstrakata odabranog dalmatinskog ljekovitog bilja","Jerčić, Iva",,,,,,,,
mefst:1244,dissertation,"Senzitivnost perifernih kemoreceptora te obrazac aktivacije simpatičkog živčanog sustava tijekom zadržavanja daha pri različitim volumenima pluća u ronilaca na dah","Brešković, Toni",,,,,,,,
