﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ktfst:1225,thesis,"UTJECAJ ZrO2 NA PROCES SINTERIRANJA MAGNEZIJEVA OKSIDA","Oroz, Viktoria",,,,,,,,
ktfst:1255,thesis,"Mora/oceani održivi mineralni resurs","Zelenika, Klara",,,,,,,,
ktfst:1177,thesis,"Morska voda - izvor broma","Džepina, Matea",,,,,,,,
ktfst:1178,thesis,"Utjecaj V2O5 na sinteriranje magnezijeva oksida","Ćorić, Mislav",,,,,,,,
ktfst:997,thesis,"Izrada solarnih ćelija na osnovi nanokristaličnog ZnO","Ćerdić, Petra",,,,,,,,
ktfst:1009,thesis,"Tip 1-2 višecijevnog izmjenjivača topline u sustavu hlađenja rotacijskih peći","Kosić, Marko",,,,,,,,
ktfst:980,thesis,"Primjena višecijevnih izmjenjivača u hlađenju kliznih ležajeva rotacijskih peći","Barbarić, Marko",,,,,,,,
ktfst:975,thesis,"Višecijevni 1-2 tip izmjenjivača topline","Bućma, Silvia",,,,,,,,
ktfst:955,thesis,"Sunčane ćelije s fotoaktivnim bojilima","Kosir, Marko",,,,,,,,
ktfst:867,thesis,"Višecijevni izmjenjivači u sustavu hlađenja ulaznog bloka rotacijske peći za proizvodnju portland cementa","Gulišija, Mario",,,,,,,,
ktfst:605,thesis,"Višecijevni izmjenjivač topline (tip 1-2) s učvršćenim snopom cijevi","Galić, Josip",,,,,,,,
ktfst:497,thesis,"Primjena ultrazvuka pri dobivanju magnezijeva hidroksida iz morske vode","Herceg, Matea",,,,,,,,
ktfst:544,thesis,"Određivanje početka vezanja cementnih pasti CEM i uz dodatak 0-30 mas.% zeolita zasićenog Zn2+ ionima mjerenjem specifične električne provodnosti i elektrodnog potencijala Pb-Cu elektrode","Lovrić, Josipa",,,,,,,,
ktfst:404,thesis,"Hlađenje kliznog ležaja rotacijske peći za proizvodnju portland cementa","Gulišija, Mario",,,,,,,,
ktfst:406,thesis,"Primjena ultrazvuka visokog intenziteta pri dobivanju magnezijeva hidroksida iz morske vode","Ana-Maria, Šunjić",,,,,,,,
ktfst:247,thesis,"Mekšanje prirodne izvorske i vodovodne vode kemijskim taloženjem pomoću vapna, natrijeve lužine i fosfatne soli","Alviž, Eugen",,,,,,,,
ktfst:248,thesis,"Indirektni sustav hlađenja","Baturina, Matea",,,,,,,,
ktfst:171,thesis,"Utjecaj kombiniranog načina ispiranja taloga magnezijeva hidroksida u postupku dekantacije na maseni udjel B2O3","Popec, Kristina",,,,,,,,
ktfst:134,thesis,"Izmjenjivač topline cijevni snop u plaštu, tip 1-2","Drakulić, Slavica",,,,,,,,
ktfst:194,thesis,"Površinska modifikacija magnezijeva hidroksida stearinskom kiselinom","Kelek, Kristina",,,,,,,,
ktfst:51,thesis,"Hlađenje kliznog ležaja pogona mlina","Radeljić, Ana",,,,,,,,
ktfst:158,dissertation,"Studij aktiviranog sinteriranja magnezijeva oksida iz morske vode","Jakić, Jelena",,,,,,,,
