﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefst:1941,dissertation,"Clinical characterization and outcomes in chronic graft-versus-host disease","Pavletić, Steven Živko",,,,,,,,
mefst:1778,dissertation,"Stav liječnika i ljekarnika te studenata medicine i farmacije o međusobnoj suradnji","Šešelja Perišin, Ana",,,,,,,,
ozs:280,thesis,"Klupska briga za prevenciju i rehabilitaciju ozljeda nogometaša i nogometašica: kvalitativna analiza intervjua s profesionalnim igračicama i igračima","Burić, Jelena",,,,,,,,
ktfst:66,thesis,"Kvalitativna studija percepcije istrarživača, financijera, urednika znanstvenog časopisa te predstavnika znanstvenih ustanova, farmaceutske industrije i pacijenata o otvaranju pristupa podatcima kliničkih istraživanja novih lijekova","Hrgović, Irena",,,,,,,,
ktfst:67,thesis,"Sponzoriranje i promocija lijekova : usporedba javnih podataka u SAD-u 2013. i 2014. godine","Mišur- Milinković, Karla",,,,,,,,
ktfst:13,thesis,"Pronalaženje dokaza o djelotvornosti i sigurnosti antioksidansa u prevenciji karcinoma probavnog trakta","Matas, Kristina",,,,,,,,
ktfst:5,thesis,"Pronalaženje dokaza o djelotvornosti i sigurnosti antioksidansa u pacijenata s oboljelom jetrom","Čule, Paško",,,,,,,,
ktfst:10,thesis,"Učinkovitost farmakoterapije arterijske hipertenzije u ordinacijama obiteljske medicine u urbanoj, ruralnoj i otočnoj sredini Južne Hrvatske","Jurić, Diana",,,,,,,,
mef:6399,dissertation,"Značajke autorstva znanstvenih članaka u akademskoj medicini","Ivaniš, Ana",,,,,,,,
mef:5691,dissertation,"Mentorstvo i preporučiteljski odnos u akademskoj medicini","Sambunjak, Dario",,,,,,,,
mef:9162,"journal article","Transition from longitudinal to block structure of preclinical courses: outcomes and experiences","Marinović, Darko; Hren, Darko; Sambunjak, Dario; Rašić, Ivan; Škegro, Ivan; Marušić, Ana; Marušić, Matko",,,,,,,,
mef:9057,"journal article","National vs. international journals: views of medical professionals in Croatia","Sambunjak, Dario; Huić, Mirjana; Hren, Darko; Katić, Milica; Marušić, Ana; Marušić, Matko",,,,,,,,
mef:8710,"journal article","Calculating impact factor: how bibliographical classification of journal items affects the impact factor of large and small journals","Golubić, Rajna; Rudeš, Mihael; Kovačić, Nataša; Marušić, Matko; Marušić, Ana",,,,,,,,
medri:1136,dissertation,"Pojavnost i stajališta o prisvajanju autorskoga vlasništva među studentima medicine","Bilić-Zulle, Lidija",,,,,,,,
svkri:2867,dissertation,"Pojavnost i stajališta o prisvajanju autorskoga vlasništva među studentima medicine","Bilić-Zulle, Lidija",,,,,,,,
mef:7826,"journal article","Academic advancement of authors receiving tutoring from a medical journal","Marušić, Matko; Markulin, Helena; Lukić, Ivan Krešimir; Marušić, Ana",,,,,,,,
mef:4363,"conference paper","Važnost znanosti za Hrvatsku i Hrvatske za znanost","Marušić, Matko",,,,,,,,
