﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
morest:426,thesis,"Određivanje paralitičkih toksina školjkaša","Franceschi, Luka",,,,,,,,
morest:304,dissertation,"Partikularni fosfor u vodenom stupcu srednjeg Jadrana","Veža, Jere",,,,,,,,
morest:110,thesis,"LC-MS/MS ODREĐIVANJE GIMNODIMINA U DAGNJAMA, Mytilus galloprovincialis (Lamarck, 1819) U AKVAKULTURI I BRBAVICAMA, Venus Verrucosa (Linnaeus, 1758)","Haggia, Matea",,,,,,,,
ktfst:536,dissertation,"Razvoj kinetičkih metoda i metoda analize injektiranjem u protok za određivanje farmaceutski aktivnih tiolnih spojeva (N-acetil-L-cisteina, cisteina, penicilamina, tiopronina i glutationa) kao čistih tvari te u farmaceutskim pripravcima","Biočić, Maja",,,,,,,,
morest:42,thesis,"Utjecaj pH i temperature na sadržaj domoične kiseline u dagnjama Mytilus galloprovincialis","Dujić, Andrijana",,,,,,,,
morest:17,dissertation,"Volak Hexaplex trunculus kao bioindikator onečišćenja u Jadranu","Erdelez, Anita",,,,,,,,
morest:48,thesis,"Utjecaj pH i temperature na sadržaj domoične kiseline u brbavicama Venus verrucosa (Linnaeus, 1758)","Šeparović, Ana",,,,,,,,
morest:284,thesis,"Raspodjela nutrijenata u vodenom stupcu priobalnih postaja Jadrana","Puškarić, Petar",,,,,,,,
morest:18,dissertation,"Akumulacija elemenata u tragovima u morskim cvjetnicama u hrvatskom dijelu Jadrana","Lušić, Jelena",,,,,,,,
morest:21,dissertation,"Policiklički aromatski spojevi u sedimentu srednjeg i južnog Jadrana","Mandić, Jelena",,,,,,,,
pmf:250,dissertation,"Bioakumulacija metala u tragovima u dagnjama (Mytilus galloprovincialis) iz Malostonskog zaljeva","Vuletić, Nenad",,,,,,,,
pmf:166,dissertation,"Raspodjela bisfenola A u sedimentu i suspendiranoj tvari Jadranskog mora","Anđelić, Ivana",,,,,,,,
