﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ktfst:898,thesis,"Citotoksičnost seskviterpenskih laktona cinaropikrina i kostunolida","Jovanović, Katarina",,,,,,,,
ktfst:885,thesis,"Biotransformacije seskviterpena nerolidola i farnezola - in silico pristup","Meić, Luka",,,,,,,,
ktfst:874,thesis,"Primjena GC-MS u istraživanju raka","Pranjić, Jozo",,,,,,,,
ktfst:811,thesis,"Metabolizam stanica raka","Dugeč, Josipa",,,,,,,,
ktfst:895,thesis,"Pregled metoda u staničnoj genetici","Velić, Marina",,,,,,,,
ktfst:889,thesis,"Uloga katalize u stanici","Delonga, Franka",,,,,,,,
ktfst:708,thesis,"Odabir biološki aktivnih komponenti iz biljnih ekstrakata","Tutek, Klaudia",,,,,,,,
ktfst:279,thesis,"Određivanje antioksidacijskog-prooksidacijskog karaktera odabranih boroksina pomoću DPPH metode","Mišković, Ana",,,,,,,,
ktfst:300,thesis,"Određivanje antioksidacijskog-prooksidacijskog karaktera odabranih boroničnih kiselina pomoću DPPH-A metode","Trupina, Mateja",,,,,,,,
pmf:153,dissertation,"Fitokemijski i citogenetski profil odabranih biljaka roda Centaurea (Asteraceae)","Carev, Ivana",,,,,,,,
