﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
morest:514,thesis,"Ribolovni brodovi za lov male i krupne plave ribe","Kolovrat, Marta",,,,,,,,
morest:484,thesis,"Mora kao rezervoari gena rezistencije na antibiotike","Milutin, Josip Marin",,,,,,,,
morest:483,thesis,"Različiti stilovi plivanja kod riba","Karanušić, Marina",,,,,,,,
morest:480,thesis,"Amortizacija osnovnih sredstava u ribarstvu","Počuča, Borna",,,,,,,,
morest:485,thesis,"Crnilo kod glavonožaca","Dominis, Ivan",,,,,,,,
morest:475,thesis,"Nekonvencionalni proizvodi ribarstva i njihov potencijal za industiju","Begura, Vanesa",,,,,,,,
morest:513,thesis,"Pregled invazivnih vrsta algi u Jadranu","Vujeva, Nikolina",,,,,,,,
morest:515,thesis,"Matične stanice morskih organizama","Voloder, Jelena",,,,,,,,
morest:502,thesis,"Molekularni mehanizmi staničnog reprogramiranja kod besmrtne meduze Turritopsis dohrnii (Cnidaria: Hydrozoa)","Domazet, Ema",,,,,,,,
morest:477,thesis,"Potencijal i sigurnost primjene CRISPR/Cas9 tehnologije u akvakulturi","Roglić, Nina",,,,,,,,
morest:482,thesis,"Bioluminiscencija morskih bakterija","Lučev, Mila",,,,,,,,
morest:486,thesis,"Poplave u Veneciji","Dužević, Mirjam",,,,,,,,
morest:478,thesis,"Primjena mikroalgi u prehrambenoj industriji i proizvodnji nutraceutika","Jelušić, Katarina",,,,,,,,
morest:481,thesis,"Terapeutska primjena mikroorganizama","Bilušić, Jakša",,,,,,,,
morest:505,thesis,"Koncentracija teških metala u škojkašima u Jadranu","Kovačević, Ivan",,,,,,,,
morest:479,thesis,"Neobična uraganska sezona 2018. godine","Marendić, Nina",,,,,,,,
morest:503,thesis,"Utjecaj kaveznog uzgoja riba na bentoske zajednice","Milićević, Mirko",,,,,,,,
morest:504,thesis,"Važnost kitopsine (Rhincodon typus) u morskom okolišu","Škrlec, Ivana",,,,,,,,
morest:497,thesis,"Ugroženost jadranskih cistozira","Paradžik, Katarina",,,,,,,,
morest:495,thesis,"Obilježja alohtone vrste Asparagopsis taxiformis u Jadranu","Šiša, Mariela",,,,,,,,
morest:476,thesis,"Biološko-ekološke značajke papigača (Scaridae) u svjetskim morima","Laus, Ana",,,,,,,,
morest:494,thesis,"Bolesti i nadziranje zdravlja bisernih kamenica","Bogdanov, Larisa",,,,,,,,
morest:492,thesis,"Utjecaj kaveznog uzgoja riba na divlje populacije","Marinić, Karla",,,,,,,,
morest:496,thesis,"Utjecaj kaveznog uzgoja riba na divlje populacije","Marinić, Karla",,,,,,,,
morest:499,thesis,"Zajednice riba i meduza","Mijač, Lucija",,,,,,,,
morest:498,thesis,"Obilježja invazivne vrste stypopodium schimperi","Šimleša, Matko",,,,,,,,
morest:501,thesis,"Morfološka i biološka obilježja alohtone vrste Dictyota cyanoloma Tronholm, De Clerck, A. Gomez-Garreta, Rull Lluch, 2010 na području Splita","Krajina-Roso, Celestin",,,,,,,,
morest:440,thesis,"Tehnološka cjelina uzgoja hame Argyrosomus regius (Asso, 1801)","Božidar, Andrea",,,,,,,,
morest:438,thesis,"Primjena DNA matabarkodiranja u ribarstvu i akvakulturi","Močić, Luka",,,,,,,,
morest:445,thesis,"Hormonalni odgovori na stres kod riba","Granić, Nikolina",,,,,,,,
morest:439,thesis,"Ilegalni, neprijavljeni i neregulirani ribolov","Tadić, Iva",,,,,,,,
morest:433,thesis,"Imunološki sustav kod riba","Siber, Ivona",,,,,,,,
morest:437,thesis,"Koncentracije onečišćujućih tvari - Deskriptor 8 prema Okvirnoj direktivi o morskoj strategiji (ODMS 2008/56/EZ)","Krstulović, Petra",,,,,,,,
morest:434,thesis,"Potencijalne mogućnosti uzgoja meduza u akvakulturi","Galić, Ena",,,,,,,,
morest:444,thesis,"Rasprostranjenost mnogočetinaša Hermodice carunculata u Sredozemnom moru","Andrijašević, Klara",,,,,,,,
morest:442,thesis,"Recentno stanje populacija i zaštita kitova","Čupeljić, Ana",,,,,,,,
morest:441,thesis,"Utjecaj optičkih svojstava na morske organizme","Čirjak, Marko",,,,,,,,
morest:428,thesis,"Karakteristični vjetrovi Jadrana","Tomić, Eli",,,,,,,,
morest:426,thesis,"Određivanje paralitičkih toksina školjkaša","Franceschi, Luka",,,,,,,,
morest:414,thesis,"Opasnost kod plasmana proizvoda ribarstva i njihova kontrola","Bućan, Josipa",,,,,,,,
morest:431,thesis,"Pregled reda Corallinales u Jadranu","Grahovac, Sara",,,,,,,,
morest:430,thesis,"Stresori u vodenom okolišu: mehanizmi prilagodbe kod riba","Mikić, Tea",,,,,,,,
morest:418,thesis,"Istraživanje meiofaune u Jadranskom moru","Pavić, Antea",,,,,,,,
morest:417,thesis,"Vanjskotrgovinska razmjena proizvoda ribarstva Republike Hrvatske u razdoblju 2001.-2020. godine","Franić, Krešimir",,,,,,,,
morest:435,thesis,"Mikroalga spirulina","Bračić, Katarina",,,,,,,,
morest:419,thesis,"Turistički klimatski indeks","Bešlić, Mia",,,,,,,,
morest:429,thesis,"Sluz sljepulja","Mikulić, Marin",,,,,,,,
morest:400,thesis,"Biološka raznolikost na sakupljačima ličinki školjkaša u ušću rijeke Cetine","Bonačić, Tina",,,,,,,,
morest:368,thesis,"Plavi rast","Sekelez, Dobrila",,,,,,,,
morest:378,thesis,"Ugrožene vrste Jadranskog fitobentosa","Kovačević, Ivan",,,,,,,,
morest:377,thesis,"Uloga pokretnih genetičkih elemenata u adaptaciji","Perić, Mia",,,,,,,,
morest:379,thesis,"Modelna kalkulacija i analiza točke pokrića kaveznog uzgoja lubina","Brebrić, Karlo",,,,,,,,
morest:346,thesis,"Fiziološke značajke polarnih vrsta riba","Čilaš, Marta",,,,,,,,
morest:345,thesis,"Imunitet kod žarnjaka","Župa, Klara",,,,,,,,
morest:347,thesis,"Način prehrane kod rakušaca porodice Lysianassidae (Crustacea: Amphipoda)","Baždarić, Iva",,,,,,,,
morest:344,thesis,"Primjena dijatomeja u nanotehnologiji","Maričić, Barbara",,,,,,,,
morest:349,thesis,"Proces regeneracije kod glavonožaca","Torić, Marija",,,,,,,,
morest:372,thesis,"Ribarstvo u poreznom sustavu Republike Hrvatske","Marinović, Jure",,,,,,,,
morest:375,thesis,"Upotreba i iskoristivost biovodika iz mikroalgi","Plejić, Josipa",,,,,,,,
morest:348,thesis,"Važnost elektrorecepcije u pronalaženju plijena kod hrskavičnjača","Pavin, Luce",,,,,,,,
morest:329,thesis,"Bioaktivni spojevi morskog podrijetla","Gazdić, Lucija",,,,,,,,
morest:330,thesis,"Električni organi morskih vrsta riba","Knežević, Ana Maria",,,,,,,,
morest:333,thesis,"Nove tehnologije u preradi proizvoda ribarstva","Paraman, Tončica",,,,,,,,
morest:335,thesis,"Srčani ritam kod riba","Peraić, Antonija",,,,,,,,
morest:332,thesis,"Valorizacija nusproizvoda riboprerađivačke industrije","Marjan, Nikolina",,,,,,,,
morest:334,thesis,"Zajednice riba i kamenih koralja","Žderić, Magdalena",,,,,,,,
ktfst:879,thesis,"Uloga HACCP sustava u proizvodnji tradicionalnog Slavonskog kulena","Kukoleča, Martina",,,,,,,,
ktfst:635,thesis,"Načela razvoja i put označavanja ekološkog proizvoda","Naletilić, Iva",,,,,,,,
ktfst:712,thesis,"Razvijanje HACCP sustava u proizvodnji sira","Živalj, Matea",,,,,,,,
ktfst:644,thesis,"Košer i Halal standardi tradicija u suvremenoj proizvodnji hrane","Stvorić, Martina",,,,,,,,
ktfst:636,thesis,"Primjena sustava osiguravanja kvalitete u proizvodnji UHT mlijeka","Popadić, Elena",,,,,,,,
morest:299,dissertation,"Epizootiološke i epidemiološke osobitosti ličinke III stupnja oblića Anisakis spp. u Jadranskom moru i priobalju","Poljak, Vedran",,,,,,,,
ptfos:840,thesis,"Procjena sigurnosti unosa aspartama u odnosu na prihvatljivi dnevni unos","Poljak, Vedran",,,,,,,,
