﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ktfst:1277,thesis,"Ispitivanje toplinske postojanosti mješavine polilaktidna kiselina/natrijev alginat","Čupić, Karla",,,,,,,,
ktfst:1284,thesis,"Utjecaj natrijevog alginata na toplinska svojstva polilaktidne kiseline","Pavlović, Vedrana",,,,,,,,
ktfst:1306,thesis,"Izolacija i identifikacija hlapljivih spojeva kumkvata","Radonić, Barbara",,,,,,,,
ktfst:1200,thesis,"Usporedba hlapljivih spojeva dalmatinske pancete, istarske pancete i schwarzwaldske slanine","Bujas, Toni",,,,,,,,
ktfst:1118,thesis,"Hlapljivi spojevi meda od pajasena","Velić, Marina",,,,,,,,
ktfst:1143,thesis,"Ispitivanje parametara regeneracije celuloze iz otpadnog materijala pomoću infracrevene spektroskopije","Vidošević, Lucia",,,,,,,,
ktfst:1114,thesis,"Karakterizacija meda od komorača kromatografijskom tehnikom (GC-MS) i spektroskopijom (FTIR-ATK)","Delonga, Franka",,,,,,,,
ktfst:1117,thesis,"Ponašanje i stavovi potrošača prema proizvodima ploda masline","Ćavar, Bruno",,,,,,,,
ktfst:1134,thesis,"Mehaničko recikliranje jednokratnih maski za lice","Brajković, Petra",,,,,,,,
ktfst:1124,thesis,"Modifikacija poli(3-hidroksibutirata) smjesom metilnih estera masnih kiselina dobivenih transesterifikacijom otpadnih jestivih ulja","Dragićević, Danijela",,,,,,,,
ktfst:1151,thesis,"Toplinska i termooksidacijska razgradnja mješavina PVAL/PEO pripremljenih tehnikom lijevanja filma iz otopine","Santro, Ana",,,,,,,,
ktfst:1095,thesis,"Utjecaj kalcijevog alginata na strukturu i toplinska svojstva poli(etilen-oksida)","Karaman, Lucija",,,,,,,,
ktfst:1094,thesis,"Utjecaj magnezijevog alginata na strukturi i toplinska svojstva poli(etilen-oksida)","Duktaj, Mirna",,,,,,,,
ktfst:1064,thesis,"Fenolni sastav različitih dijelova zrelog i nedozrelog ploda avokada","Dželalija, Ivana",,,,,,,,
ktfst:961,thesis,"Karakterizacija mješavina PVAL/PEO pripremljenih tehnikom lijevanja filma iz otopine","Zečić, Ela",,,,,,,,
ktfst:1036,thesis,"Toplinska svojstva PEO/NaAlg/LiBOB kompozita","Ivančić, Monika",,,,,,,,
mefst:1356,thesis,"Određivanje in vitro i ex vivo gastrointestinalne stabilnosti glukozinolata iz bijele i smeđe gorušice primjenom simuliranog dvofaznog modela probave","Radinović, Leah",,,,,,,,
ktfst:973,thesis,"Ekološka proizvodnja i koraci do eko znaka za maslinovo ulje","Pavić, Klara",,,,,,,,
ktfst:972,thesis,"RASFF sustav","Miholjević, Lana",,,,,,,,
ptfos:2608,book,"Ružičkini dani : Međunarodni znanstveno-stručni skup 18. Ružičkini dani „Danas znanost - sutra industrija“ : zbornik radova","Amidžić Klarić, Daniela; Andrašec, Fran; Blažic, Roko; Barbaro, Tea; Bilušković, Andrea; Bolanča, Tomislav; Brnardić, Ivan; Bule, Kristina; Bušić, Valentina; Crnić, Irena; Cvetnić, Matija; Čeru, Teja; Čošić, Zrinka; Dias, Rolando C. S.; Dragičević, Petar; Dragović-Uzelac, Verica; Dujmić, Filip; Duplančić, Marina; Đikić, Domagoj; Ergović Ravančić, Maja; Frančić, Tajana; Gaberšek, Martin; Ganjto, Marin; Gilja, Vanja; Gomes, Catarina; Gosar, Mateja; Grba, Darko; Grgas, Dijana; Grlić, Nikolina; Habuda-Stanić, Mirna; Holjevac Grgurić, Tamara; Husnjak, Bruno; Ištuk, Jozo; Ivanušić, Sanja; Jajčinović, Igor; Jakić, Miće; Jakobek, Lidija; Jokić, Stela; Jozinović, Katarina; Jozinović, Sandra; Jukić, Matea; Jukić, Slavica; Jurić, Zoran; Karnaš, Maja; Klarić, Ilija; Komes, Draženka; Kosar, Vanja; Koštić, Ante; Kovačević, Antonija; Kučić Grgić, Dajana; Landeka Dragičević, Tibela; Landeka Jurčević, Irena; Levaj, Branka; Lovrinčić, Ema; Lukić, Marija; Lukšić, Don Vito; Ljubas, Ana; Mandura, Ana; Marčetić, Helena; Markić, Marinko; Masand, Vijay H.; Mesić, Josip; Mikac, Ivan; Miler, Miloš; Miloloža, Martina; Mitar, Anamarija; Mrčela, Filipa; Mrgan, Ana; Nikolić, Kristina; Nuić, Ivona; Ocelić Bulatović, Vesna; Obradović, Valentina; Pecikozić, Đurđevka; Pelaić, Zdenka; Perinović Jozić, Sanja; Petravić Tominac, Vlatka; Pranjić, Ivona; Pravdić, Nikolina; Prevarić, Viktorija; Prlić Kardum, Jasna; Prnjak, Petra; Radman, Sanja; Rastija, Vesna; Repajić, Maja; Rogošić, Marko; Roje, Vibor; Sander, Aleksandra; Sigurnjak Bureš, Marija; Slatina, Tina; Smoljko, Ivana; Storić, Mihaela; Strelec, Ivica; Svitlica, Brankica; Šabić Runjavec, Monika; Šeremet, Danijela; Škrabal, Svjetlana; Štefanac, Tea; Šubarić, Domagoj; Tolić, Kristina; Tolić, Mandica-Tamara; Tomašić, Vesna; Tomas, Marko; Trgo, Marina; Ugrina, Marin; Ukić, Šime; Velić, Darko; Velić, Natalija; Vidović, Elvira; Vlašić, Luka; Vojvodić Cebin, Aleksandra; Vrbanec, Gordana; Vrsaljko, Domagoj; Vučinić, Valentina; Vuković Domanovac, Marija; Zelić, Ivana Elizabeta; Zrinščak, Stanko; Zagajski Kučan, Kristina",,,,,,,,
ktfst:900,thesis,"Toplinska svojstva kompozita polilaktidna kiselina/modificirane koštice masline","Folo, Franka",,,,,,,,
ktfst:835,thesis,"Priprava kompozita od polilaktidne kiseline i modificiranih mljevenih koštica masline","Beljo, Ivona",,,,,,,,
ktfst:892,thesis,"Toplinska svojstva filmova poli(etilen-oksida)/natrijevog alginata nakon izlaganja Ca2+ ionima","Pervan, Nikolina",,,,,,,,
ktfst:787,thesis,"Hlapljivi spojevi cvijeta crnog jasena (Fraxinus ornus L.)","Maras, Elena",,,,,,,,
ktfst:774,thesis,"Utjecaj temperature sušenja na pripravu filmova poli(etilen-oksida)","Bajan, Ivan",,,,,,,,
ktfst:577,thesis,"Priprema i karakterizacija mješavina poliaktidna kiselina/poli(etilen-oksid): termogravimetrijska analiza","Storić, Mihaela",,,,,,,,
ktfst:575,thesis,"Priprema i karakterizacija mješavina polilaktidna kiselina/poli(etilen-oksid)","Slatina, Tina",,,,,,,,
ktfst:583,thesis,"Utjecaj natrijevog alginata i prerade na toplinska svojstva poli(etilen-oksida)","Brkić, Ružica",,,,,,,,
ktfst:586,thesis,"Utjecaj ugljikovih punila na toplinska svojstva polilaktida pri simuliranim uvjetima prerade","Zvonar, Ivana",,,,,,,,
ktfst:591,thesis,"Inhibicija korozije bakra uporabom Padina pavonica (Linnaeus) Thivy ekstrakta","Drventić, Ivana",,,,,,,,
ktfst:584,thesis,"Utjecaj natrijevog alginata na pripravu i toplinska svojstva filmova poli(etilen-oksida)","Sesar, Antonija",,,,,,,,
ktfst:501,thesis,"Polusuhi postupak priprave portland cementnog klinkera","Plavčić, Igor",,,,,,,,
ktfst:910,thesis,"Priprava portland cementnog klinkera na poluindustrijskoj rotacijskoj peći","Čulina, Matea",,,,,,,,
ktfst:500,thesis,"Utjecaj zamjenskog dodatka troske na procese hidratacije cementa","Brnić, Mira",,,,,,,,
ktfst:195,thesis,"Priprava i analiza toplinskih svojstava kompozita polilaktidna kiselina/magnezijev hidroksid","Stoilova, Anamarija",,,,,,,,
ktfst:201,thesis,"FT-IR analiza polimernih materijala","Mađerić, Silvija",,,,,,,,
ktfst:200,thesis,"Ionska provodnost polimernih kompozita na osnovi poli(etilen-oksida) i poli(etilen-glukola)","Lovrić, Josipa",,,,,,,,
ktfst:194,thesis,"Površinska modifikacija magnezijeva hidroksida stearinskom kiselinom","Kelek, Kristina",,,,,,,,
