﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:11556,thesis,"Uloga fosfataze PGAM5 u mitofagiji posredovanoj BNIP3L/NIX receptorom","Ivanišević, Klara",,,,,,,,
mefst:1682,thesis,"Utjecaj treninga različitog intenziteta na pojavnost upalnih i protuupalnih monocita kod sportaša amatera","Bašić, Vlatka",,,,,,,,
mefst:1594,thesis,"Cytotoxic effect of thieno[2,3-b]pyridine derivatives on human bladder cancer cells","Kalezić, Denis",,,,,,,,
mefst:1575,dissertation,"Epigenetske promjene u mišjim modelima Ruijs-Aalfsovog sindroma i raka mokraćnog mjehura","Bošković, Maria",,,,,,,,
pmf:8795,thesis,"Identifikacija fosfataze odgovorne za defosforilaciju mitohondrijskog receptora NIX","Škorput, Jadranka",,,,,,,,
mefst:1000,thesis,"Gene expression analysis of autophagy genes in polycythemia vera patients","Smetana, Nicolai Frederik",,,,,,,,
mefst:1734,dissertation,"Izražaj adhezijskih molekula na granulocitima i monocitima nakon infarkta miokarda kod štakora koji su konzumirali bijelo vino te na tumorskim staničnim linijama nakon tretmana inhibitorom fosfolipaze C","Mastelić, Angela",,,,,,,,
mefst:1748,dissertation,"Regulacija aktivnosti receptora autofagije proteina NIX u selektivnom uklanjanju mitohondrija","Marinković, Mija",,,,,,,,
pmf:6661,thesis,"Identifikacija kinaze odgovorne za fosforilaciju mitohondrijskog proteina NIX","Šamadan, Lara",,,,,,,,
mefst:1851,dissertation,"Uloga mitohondrijske dinamike u ishemijskoreperfuzijskom oštećenju i anestetičkom prekondicioniranju srčanih mišićnih stanica","Žaja, Ivan",,,,,,,,
mefst:1859,dissertation,"Utjecaj trimetazidina na srčanu mitohondrijsku oksidaciju metaboličkih supstrata kod pacijenata s ishemijskom bolesti srca","Ćavar Borić, Marija",,,,,,,,
ktfst:88,thesis,"Utjecaj dimerizacije NIX/BNIP3L receptura na mitofagiju","Ledić, Antonio",,,,,,,,
mefst:1871,dissertation,"Hiperkalcijemija uzrokuje proupalni fenotip leukocita i endotelnih stanica štakora","Režić Mužinić, Nikolina",,,,,,,,
pmf:915,thesis,"Uloga dimerizacije mitohondrijskog proteina Nix u aktivaciji mitofagije","Marinković, Mija",,,,,,,,
