﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ktfst:1240,thesis,"Utjecaj ionske snage osnovnog elektrolita na elektrokemijski odziv: Galna kiselina na elektrodi od jednozidnih ugljikovih nanocijevčica","Medved, Marijana",,,,,,,,
ktfst:1285,thesis,"Modifikacija poli(etilen-oksid) / montmorilonitnih kompozita u svrhu poboljšanja ionske provodnosti","Joskić, Petra",,,,,,,,
ktfst:1246,thesis,"ELEKTROKEMIJSKO PONAŠANJE KOSITRA U OTOPINI NaCl KONCENTRACIJE 0,1 mol dm-3","Botić, Anamarija",,,,,,,,
ktfst:1268,thesis,"ELEKTROKEMIJSKO PONAŠANJE KOSITRA U OTOPINI NaCl UZ PRISUSTVO MOLIBDAT IONA","Barišić, Mirna",,,,,,,,
ktfst:1161,thesis,"Priprava i karakterizacija PEO/PEG-POSS/LiBOB nanokompozita","Kapić, Rubina",,,,,,,,
ktfst:1159,thesis,"Intuitivno interpretiranje promjene kinetičko-difuzijskih fenomena u ovisnosti o koncentraciji osnovnog elektrolita: oksidacija galne kiselina na elektrodi od staklastog ugljika","Sinković, Lucija",,,,,,,,
ktfst:1106,thesis,"Razvijanje vodika na Ni-Co leguri","Barišić, Iva",,,,,,,,
ktfst:1191,thesis,"Reakcija razvijanja vodika na Ni-Mo katodi","Matuzić, Lucija",,,,,,,,
ktfst:1027,thesis,"Elektrokemijsko ponašanje Ti i Ti-6V-4Al legure","Kvrgić, Dario",,,,,,,,
ktfst:914,thesis,"Elektrokemijsko određivanje kapaciteta kompleksiranja bakra u površinskom sloju mora obalnog srednjeg Jadrana","Dešpoja, Iva",,,,,,,,
ktfst:805,thesis,"Elektrokatalitička aktivnost nikla za reakciju razvijanja vodika","Šimić, Kristina",,,,,,,,
ktfst:838,thesis,"Elektrokatalitička aktivnost za reakciju razvijanja vodika","Marić, Danijela",,,,,,,,
ktfst:558,thesis,"Utjecaj meda Vrijes (Erica) na elektrokemijsko ponašanje kositra u otopini natrijevog klorida","Garvanović, Ines",,,,,,,,
ktfst:557,thesis,"Utjecaj meda vrijesa (Erica) na elektrokemijsko ponašanje kositra u otopini natrijevog klorida","Garvanović, Ines",,,,,,,,
ktfst:551,thesis,"Elektrokemijsko ponašanje bizmuta u boratnom elektrolitu","Sirovina, Antonela",,,,,,,,
ktfst:435,thesis,"Utjecaj meda na koroziju kositra","Raguž, Ivana",,,,,,,,
ktfst:371,thesis,"Priprema i karakterizacija PEO10/Cloisite 15A i PEO10/Cloisite 15A/LiBoB nanokompozita","Čizmić, Bruno Jakša",,,,,,,,
ktfst:370,thesis,"Priprema i karakterizacija PEO10/Cloisite93A i PEO/Cloisite93A/LiBoB nanokompozita","Lešina, Ivana",,,,,,,,
ktfst:369,thesis,"Elektrokatalitička aktivnost Ni-Co slitine na reakciju razvijanja vodika","Sesar, Antonija",,,,,,,,
morest:18,dissertation,"Akumulacija elemenata u tragovima u morskim cvjetnicama u hrvatskom dijelu Jadrana","Lušić, Jelena",,,,,,,,
ktfst:200,thesis,"Ionska provodnost polimernih kompozita na osnovi poli(etilen-oksida) i poli(etilen-glukola)","Lovrić, Josipa",,,,,,,,
ktfst:172,dissertation,"Razvoj biorazgradivih metalnih implantata : utjecaj modifikacije površine na brzinu dekompozicije i biokompatibilnost","Škugor Rončević, Ivana",,,,,,,,
