﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ktfst:1321,thesis,"METABOLIČKA ANALIZA URINA: PRONALAŽENJE BIOMARKERA PREEKLAMSIJE KORIŠTENJEM HS-SPME/GC-MS","Živalj, Patricia",,,,,,,,
ktfst:1270,thesis,"Konvencionalna i mikrovalovima potpomognuta sinteza nitrobenzenskog derivata kaliks[4]arena","Raspudić, Mila",,,,,,,,
ktfst:1258,thesis,"Kemijski sastav i citotoksična aktivnost eteričnog ulja smilja (Helichrisyum italicum): istraživanje čistih spojeva i sinergijskih kombinacija","Jažić, Marijana",,,,,,,,
ktfst:1140,thesis,"Volumetrijska svojstva 1-metilimidazolijevog acetata u vodi, dimetil sulfoksidu, N,N-dimetilformamidu pri različitim temperaturama","Pehar, Ivan",,,,,,,,
ktfst:1198,thesis,"Metabolička analiza utjecaja [2, 3-b] piridinskog spoja na MDA-MB-231 i MCF-7 stanične linije raka dojke","Meić, Luka",,,,,,,,
ktfst:1131,thesis,"GC-MS temeljna komparativna metabolomika dviju staničnih linija raka dojke tretiranih nootkatonom","Šunjerga, Antonia",,,,,,,,
ktfst:1201,thesis,"Teranostički potencijal nesimetrično supstituiranog amidnog difenilantracenskog derivata kaliks[4]arena","Bošnjak, Julijana",,,,,,,,
ktfst:1185,thesis,"Razvoj metode za kvalitativno određivanje glutationa pomoću HPLC-DAD sistema","Capurso, Orsat",,,,,,,,
ktfst:1176,thesis,"Disupstituitani fenantridinski derivat kaliks[4]arena za primjenu u teranostici","Galić, Jelena",,,,,,,,
ktfst:1109,thesis,"Sinteza i evaluacija konjugata fenilboronične i cimetne kiseline","Pavić, Petra",,,,,,,,
ktfst:1073,thesis,"Identifikacija hlapljivih organskih metabolita u urinu trudnih žena s preeklampsijom","Mrvelj, Jure",,,,,,,,
ktfst:1089,thesis,"Teranostički potecijal nesimetrično supstituiranog amidnog difenilantracenskog derivata kaliks(4)arena","Bošnjak, Julijana",,,,,,,,
ktfst:939,thesis,"Metaboličko profiliranje za detekciju bolesti temeljeno na masenoj spektrometriji","Živalj, Patricia",,,,,,,,
ktfst:940,thesis,"Volumetrijska svojstva otopina imidazolijevih kloridnih ionskih tekućina ([min][Cl], [1.3-dmim][Cl], [emim][Cl], [bmim][Cl] i [hmim][Cl]) u butan-1-olu","Burnić, Filip",,,,,,,,
ktfst:945,thesis,"Biološka aktivnost fenilboronične kiseline","Kemura, Miran",,,,,,,,
ktfst:957,thesis,"Fitokemikalije i antioksidansi iz mediteranske prehrane","Jukić, Ljubica",,,,,,,,
ktfst:956,thesis,"Inovativne metode izolacije bioaktivnih spojeva iz biljnog materijala primjenom eutektičkih otapala","Ćurlin, Pavao",,,,,,,,
ktfst:923,thesis,"Citotoksičnost 3-aminofenilboronične kiseline i indometacina","Bosnić, Ljubica",,,,,,,,
mefst:1039,thesis,"Djelovanje hlapljivih spojeva iz hrena (Armoracia rusticana L.) i riginog dvoredca (Diplotaxis erucoides L.) feniletil izotiocijanata i alil izotiocijanata na apoptozu stanica humanih karcinoma","Pavičić, Klaudia",,,,,,,,
ktfst:898,thesis,"Citotoksičnost seskviterpenskih laktona cinaropikrina i kostunolida","Jovanović, Katarina",,,,,,,,
ktfst:883,thesis,"Konoplja i proizvodi od konoplje","Bujas, Toni",,,,,,,,
ktfst:1055,thesis,"Korištenje kanabisa (Cannabis Sativa L.) i njegov potencijal u budućnosti","Jovanović, Ivan",,,,,,,,
ktfst:885,thesis,"Biotransformacije seskviterpena nerolidola i farnezola - in silico pristup","Meić, Luka",,,,,,,,
ktfst:874,thesis,"Primjena GC-MS u istraživanju raka","Pranjić, Jozo",,,,,,,,
ktfst:811,thesis,"Metabolizam stanica raka","Dugeč, Josipa",,,,,,,,
ktfst:895,thesis,"Pregled metoda u staničnoj genetici","Velić, Marina",,,,,,,,
ktfst:889,thesis,"Uloga katalize u stanici","Delonga, Franka",,,,,,,,
ktfst:708,thesis,"Odabir biološki aktivnih komponenti iz biljnih ekstrakata","Tutek, Klaudia",,,,,,,,
ktfst:680,thesis,"Citotoksična aktivnost eteričnog ulja kadulje (Salvia officinalis L.) i smilja (Helichrysum italicum (Roth) G. Don.)","Jažo, Zvonimir",,,,,,,,
ktfst:765,thesis,"Određivanje sposobnosti hvatanja superoksid anion radikala hidrolata odabranih biljaka pomoću ksantin/ksantin-oksidaza metode","Parčina, Antonija",,,,,,,,
ktfst:681,thesis,"Antiproliferacijski utjecaj valencena na dvije stanične linije karcinoma","Perović, Dorotea",,,,,,,,
ktfst:684,thesis,"Antiproliferativno djelovanje nootkatona na dvije stanične linije raka","Šunjerga, Antonia",,,,,,,,
ktfst:678,thesis,"Apoptotičko djelovanje određenih biološki aktivnih spojeva na TCCSUP staničnu liniju karcinoma mokračnog mjehura","Alerić, Anđelo",,,,,,,,
ktfst:679,thesis,"Utjecaj nerolidola na nivo unutarstaničnog kalcija kod stanične linije karcinoma mokraćnog mjehura (TCCSUP)","Grubišić, Antonio Ćiril",,,,,,,,
ktfst:682,thesis,"Utjecaj timokinona na unutarstaničnu koncentraciju vodikovog peroksida kod staničnih linija karcinoma mokraćnog mjehura","Peašinović, Tomislav",,,,,,,,
ktfst:683,thesis,"Prirodna fluorescencija kod bakterija roda Legionella","Trtanj, Mia",,,,,,,,
ktfst:465,thesis,"Određivanje utjecaja farnezola i nerolidola na p38 MAPK stanični put","Glumac, Mateo",,,,,,,,
ktfst:469,thesis,"Uloga kalcija u prijenosu signala","Stipanović, Narda",,,,,,,,
ktfst:476,thesis,"Profil hlapljivih spojeva začina origana prije i nakon zagrijavanja","Čikeš, Marija Ljubica",,,,,,,,
ktfst:399,thesis,"Citotoksično djelovanje farnezola i nerolidola na staničnu liniju raka mokraćnog mjehura","Guć, Lucija",,,,,,,,
ktfst:396,thesis,"Vodeni ekstrakti Centaurea vrsta:fitokemijski i biološki profil","Šarić, Maria",,,,,,,,
ktfst:535,dissertation,"Kemijski i biološki profil odabranih biljnih vrsta korištenih u tradicionalnoj medicini BiH","Bektašević, Mejra",,,,,,,,
ktfst:306,thesis,"Antiproliferativna aktivnost fenolnih ekstrakata borovnice na stanične linije karcinoma","Ančić, Jasna",,,,,,,,
ktfst:327,thesis,"Kemijski sastav i antikolinesterazna aktivnost eteričnih ulja dalmatinskog buhača","Tutek, Klaudia",,,,,,,,
ktfst:349,thesis,"Određivanje antioksidacijske aktivnosti i inhibicijskog djelovanja vodenog ekstrakta gorke naranče (Citrus aurantium L.) na aktivnost acetilkolinesteraze i butirilkolinesteraze","Zenčić, Marijana",,,,,,,,
ktfst:348,thesis,"Eterično ulje gorke naranče (Citrus aurantium L.): usporedba metoda izolacije","Parčina, Antonija",,,,,,,,
ktfst:328,thesis,"Centaurea jacera, Centaurea alba i Centaurea scabiosa: kemijski sastav, antioksidacijski te antikolinesterazni potencijal eteričnih ulja","Veljača, Anita",,,,,,,,
ktfst:105,thesis,"Sinteza novih akridin-gvanidin-tiol gradivnih blokova kao potencijalnih DNA veziva","Hajdin, Ita",,,,,,,,
ktfst:79,thesis,"Citotoksično djelovanje ""Ononis spinosa"", ""Geranium macrorrhizum"", ""Calendula officinalis"" i ""Achillea millefolium"" na različite stanične linije humanih karcinoma","Modrić, Mirko",,,,,,,,
ktfst:103,thesis,"Antiproliferativna aktivnost vodenog ekstrakta biljke Centaurea ragusina L. na dvije stanične linije raka","Krejčir, Kornelija",,,,,,,,
ktfst:101,thesis,"Antiproliferativna aktivnost odabranih biljaka iz porodice Lamiaceae na dvije stanične linije raka","Božić, Ivana",,,,,,,,
ktfst:98,thesis,"Kinetičke značajke α-terpinolena kao inhibitora acetilkolinesteraze","Vlajčević, Dina",,,,,,,,
ktfst:52,thesis,"Kinetičko spektrofotometrijsko određivanje N-acetil-L-cistein-etil estera: razvoj i vrednovanje metode","Bitanga, Ana",,,,,,,,
ktfst:61,thesis,"Modeliranje aktivnosti katalizatora matričnom algebrom","Radić, Josip",,,,,,,,
