﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ktfst:1337,thesis,"Utjecaj procesnih parametara hidrokrekiranja na kvalitetu dizelskog goriva","Buntić, Karla",,,,,,,,
ktfst:1221,thesis,"Oporaba duromernih i elastomernih materijala","Prlić, Nikolina",,,,,,,,
ktfst:1285,thesis,"Modifikacija poli(etilen-oksid) / montmorilonitnih kompozita u svrhu poboljšanja ionske provodnosti","Joskić, Petra",,,,,,,,
ktfst:1257,thesis,"Procesi proizvodnje etilena iz neobnovljivih i obnovljivih izvora","Smajić, Dominik",,,,,,,,
ktfst:1207,thesis,"Utjecaj procesnih parametara fluidiziranog katalitičkog krekiranja (FCC) na kvalitetu osnovnih proizvoda","Juraković, Matea",,,,,,,,
ktfst:1213,thesis,"Optimizacija procesnih parametara katalitičkog reformiranja benzina","Miličević, Nikolina",,,,,,,,
ktfst:1161,thesis,"Priprava i karakterizacija PEO/PEG-POSS/LiBOB nanokompozita","Kapić, Rubina",,,,,,,,
ktfst:1133,thesis,"Procjena aktivnosti solarnih ćelija na osnovi nanokristaličnog ZnO uz različite uvjete priprave aktivnog filma","Katinić, Tanita",,,,,,,,
ktfst:1179,thesis,"Katalizatori u proizvodnji biodizela","Krešić, Iva",,,,,,,,
ktfst:1098,thesis,"Modifikacija polimernih elektrolita poli(etilen-oksida) i litijevog bis(oksalato) borata u svrhu poboljšanja ionske provodnosti","Kondža, Ana",,,,,,,,
ktfst:1094,thesis,"Utjecaj magnezijevog alginata na strukturi i toplinska svojstva poli(etilen-oksida)","Duktaj, Mirna",,,,,,,,
ktfst:1195,thesis,"Priprava i karakterizacija PEO/APHIB-POSS/LiBOB čvrstih polimernih elektrolita","Galić, Mia",,,,,,,,
ktfst:1011,thesis,"Karakterizacija mikroplastike iz sedimenata plaže Zaglav na otoku Visu","Marić, Matej",,,,,,,,
ktfst:988,thesis,"Kapljevita alternativna goriva","Čalić, Dražen",,,,,,,,
ktfst:960,thesis,"Gospodarenje polimernim ambalažnim otpadom u Republici Hrvatskoj","Henjak, Mia",,,,,,,,
ktfst:924,thesis,"Analiza svojstava sapuna proizvedenog iz biljnih ulja i industrijskog toaletnog sapuna","Plenča, Marijeta",,,,,,,,
ktfst:780,thesis,"Karakterizacija mikroplastike iz sedimenta plaže Bačvice i ušća Neretve","Dodig, Ivana",,,,,,,,
ktfst:817,thesis,"Utjecaj temperature na vrijednost koeficijenta difuzije otopine natrijeva klorida","Pavlović, Leonardo",,,,,,,,
ktfst:793,thesis,"Priprema i karakterizacija kompozita polilaktid/klinoptilolit","Pastuović, Anna",,,,,,,,
ktfst:760,thesis,"Karakterizacija PEO/POSS kompozita","Kapić, Rubina",,,,,,,,
ktfst:761,thesis,"Utjecaj molekulske mase poli(etilen-oksida) na svojstva PEO/kloro f, hib-POSS nanokompozita","Magaš, Klara",,,,,,,,
ktfst:752,thesis,"Sinteza prozirnog toaletnog sapuna iz biljnih ulja","Katinić, Tanita",,,,,,,,
ktfst:894,dissertation,"Polimerni elektroliti na bazi poli(etilen-oksida)","Krešić, Irena",,,,,,,,
ktfst:705,thesis,"Utjecaj ubrzanog starenja na kinetiku toplinske razgradnje polimera","Knezović, Kristina",,,,,,,,
ktfst:595,thesis,"Dinamička termogravimetrijska analiza PEO/f,hib-POSS nanokompozita","Jurlina, Karla",,,,,,,,
ktfst:585,thesis,"Ispitivanje prirodnih sapuna iz kućne radinosti","Begović, Neda",,,,,,,,
ktfst:733,thesis,"Sinteza transparentnog prirodnog sapuna","Babić, Ljubica",,,,,,,,
ktfst:506,thesis,"Priprema i karakterizacija poli(etilen-oksid)/fenil hepta izobutil polihedralni oligomerni silseskvioksan (PEO/fenil hib-POSS) nanokompozita","Defterdarović, Haris",,,,,,,,
ktfst:505,thesis,"Termogravimetrijska analiza PEO/fenil hib-POSS nanokompozita","Čelan, Mihaela",,,,,,,,
ktfst:507,thesis,"Utjecaj pripreme uzorka na rezultate termogravimetrijske analize","Čović, Anđela",,,,,,,,
ktfst:508,thesis,"Izotermna termogravimetrijska analiza poli(etilen-oksida)","Skorić, Petra",,,,,,,,
ktfst:503,thesis,"Svojstva poli(L-laktidnih) kompozita s različitim udjelom površinski modificiranog magnezijeva hidroksida","Prnjak, Petra",,,,,,,,
ktfst:504,thesis,"Utjecaj polimernog materijala na kvalitetu trodimenzionalnog ispisa","Čović-Stanić, Ante",,,,,,,,
ktfst:371,thesis,"Priprema i karakterizacija PEO10/Cloisite 15A i PEO10/Cloisite 15A/LiBoB nanokompozita","Čizmić, Bruno Jakša",,,,,,,,
ktfst:370,thesis,"Priprema i karakterizacija PEO10/Cloisite93A i PEO/Cloisite93A/LiBoB nanokompozita","Lešina, Ivana",,,,,,,,
ktfst:373,thesis,"Ispitivanje ostatka žarenja i gustoće polimernih materijala standardnim i alternativnim metodama","Hibić-Burtina, Leonora",,,,,,,,
ktfst:372,thesis,"Izotermna termogravimetrijska analiza poli(etilen-oksida)","Knezović, Kristina",,,,,,,,
ktfst:202,thesis,"Toplinska i spektroskopska analiza defekata površine kompozitne ambalaže","Jarčević, Boris",,,,,,,,
ktfst:198,thesis,"Ispitivanje oksidacijske postojanosti polimernih materijala na osnovi polipropilena","Ćaleta, Sanja",,,,,,,,
ktfst:54,thesis,"Analiza primarne ambalaže za alkoholna i bezalkoholna pića","Hibić-Burtina, Leonora",,,,,,,,
ktfst:156,dissertation,"Studij međudjelovanja komponenata u polimernim mješavinama poli(vinil-klorid)/poli(etilen-oksid)","Jakić, Miće",,,,,,,,
