﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefst:853,thesis,"Inhibitori aromataze (CYP19) : strukturne modifikacije i važnost u terapiji","Grubišić-Čabo, Sara",,,,,,,,
mefst:652,thesis,"Flavonoidi : metaboličke promjene i utjecaj na enzimske sustave","Morović, Marko",,,,,,,,
ktfst:77,thesis,"Istraživanje odnosa između strukture i djelovanja beta-laktama","Mikulić, Anita",,,,,,,,
ktfst:65,thesis,"Izoniazid - metabolizam, toksičnost i interakcije","Međeši, Damir",,,,,,,,
ktfst:81,thesis,"Teorijske osnove i pristupi u QSAR modeliranju","Vučković, Valentin",,,,,,,,
ktfst:72,thesis,"Anksiolitici - biološki učinak temeljen na strukturi i interakcije s drugim lijekovima","Prelčec, Kristina",,,,,,,,
pmf:262,dissertation,"Određivanje polifenola, indol-3-octene kiseline i 2-aminoacetofenona u vinima tekućinskom kromatografijom visoke djelotvornosti","Maslov, Luna",,,,,,,,
kbco:347,"journal article","Purity Assessment of Recombinant Human Granulocyte Colony-stimulating Factor in Finished drug Product by Capillary Zone Electrophoresis","Benković, Goran; Škrlin, Ana; Madić, Tomislav; Debeljak, Željko; Medić-Šarić, Marica",,,,,,,,
pharma:323,dissertation,"Laboratorijsko ispitivanje i računalno simuliranje antiagregacijskog učinka polifenola","Bojić, Mirza",,,,,,,,
kbco:349,"journal article","Evaluation of Antiaggregatory Activity of Flavonoid Aglycone Series","Bojić, Mirza; Debeljak, Željko; Tomičić, Maja; Medić-Šarić, Maja; Tomić, Siniša",,,,,,,,
pharma:1662,"journal article","Metabolizam flavonoida i fenolnih kiselina","Čović, Daria; Bojić, Mirza; Medić-Šarić, Marica",,,,,,,,
pharma:1666,"journal article","Najnovije spoznaje u istraživanju inhibitora aromataze","Bojić, Mirza; Medić-Šarić, Marica",,,,,,,,
pharma:618,dissertation,"Derivati nesteroidnih protuupalnih lijekova i aminokiselina - sinteza, karakterizacija i biološko djelovanje","Rajić Džolić, Zrinka",,,,,,,,
pharma:1748,"journal article","Kakvoća biljnog lijeka","Cvek, Josipa; Medić-Šarić, Marica; Tomić, Siniša",,,,,,,,
kbco:353,"journal article","Novel Approach to Evolutionary Neural Network Based Descriptor Selection and QSAR Model Development","Debeljak, Željko; Marohnić, Viktor; Srečnik, Goran; Medić-Šarić, Marica",,,,,,,,
kbco:358,"journal article","Use of Information Theory and Numerical Taxonomy Methods for Evaluating the Quality of Thin-layer Chromatographic Separations of Flavonoids and Phenolic Acids of Rhamni Cathartici Fructus","Medić-Šarić, Marica; Maleš, Željan; Šarić, Slavko; Debeljak, Željko",,,,,,,,
pharma:1728,"journal article","Uvod u validaciju metoda analize lijekova","Medić-Šarić, Marica; Jasprica, Ivona; Debeljak, Željko",,,,,,,,
pharma:1731,"journal article","Ciklus razmnožavanja HIV-a i mjesta djelovanja antiretrovirusnih lijekova","Završnik, Davorka; Bečić, Fahir; Murić, Lejla; Muratović, Samija; Medić-Šarić, Marica",,,,,,,,
pharma:1441,"journal article","Experimental and calculation procedures for molecular lipophilicity: a comparative study for 3,3'-(2-methoxybenzylidene)bis(4-hydroxycoumarin)","Medić-Šarić, Marica; Mornar, Ana; Badovinac-Črnjević, Tanja; Jasprica, Ivona",,,,,,,,
pharma:1379,"journal article","Lipofilnost salicilamida","Medić-Šarić, Marica; Mornar, Ana; Jasprica, Ivona",,,,,,,,
pharma:1440,"journal article","Optimization of chromatographic conditions in thin layer chromatography of flavonoids and phenolic acids","Medić-Šarić, Marica; Jasprica, Ivona; Smolčić-Bubalo, Asja; Mornar, Ana",,,,,,,,
pharma:1753,"journal article","Lipofilnost lijekova. IV. Dio: Primjena SMILES označavanja u LogKow programu pri izračunavanju lipofilnosti","Medić-Šarić, Marica; Mornar, Ana",,,,,,,,
pharma:735,"journal article","Flavonoids of Guiera senegalensis J. F. GMEL. − thin-layer chromatography and numerical methods","Maleš, Željan; Medić-Šarić, Marica; Bucar, Franz",,,,,,,,
pharma:1787,"journal article","Lipofilnost lijekova. I. dio: Važnost lipofilnosti u istraživanju novih lijekova","Medić-Šarić, Marica; Franić, Danijela; Debeljak, Željko",,,,,,,,
pharma:1788,"journal article","Lipofilnost lijekova. III. dio: Fragmentarni sustav Hanscha i Leoa","Medić-Šarić, Marica; Franić, Danijela; Debeljak, Željko",,,,,,,,
pharma:746,"journal article","Optimisation of thin-layer chromatographic analysis of flavonoids and phenolic acids of Salviae folium","Maleš, Željan; Medić-Šarić, Marica",,,,,,,,
pharma:734,"journal article","Quantitative modeling of flavonoid glycosides isolated from Paliurus spina-christi Mill.","Medić-Šarić, Marica; Maleš, Željan; Šarić, Slavko; Brantner, Adelheid",,,,,,,,
pharma:733,"journal article","Evaluation and selection of optimal solvent and solvent combinations in thin-Iayer chromatography of flavonoids and of phenolic acids of Zizyphus jujuba MilI.","Medić-Šarić, Marica; Maleš, Željan; Stanić, Gordana; Šarić, Slavko",,,,,,,,
pharma:748,"journal article","Application of information theory and numerical taxonomy methods to thin-layer chromatographic investigations of Hypericum perforatum L.","Medić-Šarić, Marica; Brantner, Adelheid; Maleš, Željan",,,,,,,,
pharma:751,"journal article","Application of numerical methods in the investigation of the flavonoids of Christ's thorn (Paliurus spina-christi Mill.)","Maleš, Željan; Medić-Šarić, Marica; Kuštrak, Danica",,,,,,,,
pharma:1468,"journal article","A QSAR study of 3-(phthalimido alkyl)-pyrazolin-5-ones","Nikolić, Sonja; Medić-Šarić, Marica; Matijević-Sosa, Julija",,,,,,,,
pharma:2059,"journal article","EAN kao pretpostavka uvođenja integralnog informacijskog sistema u prometu lijekova","Medić-Šarić, Marica; Čupahin, O.; Rendić, Slobodan",,,,,,,,
