﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fkit:2618,thesis,"Kompozitne mikročestice kao sustavi za dostavu lijeka","Omazić, Martina",,,,,,,,
fkit:2429,thesis,"Hidrotermalna sinteza manganita","Bandić, Ivana",,,,,,,,
fkit:2540,thesis,"Hidrolitička razgradnja poli(mliječne kiseline)","Sloković, Ivan",,,,,,,,
fkit:2354,thesis,"Utjecaj bioaktivnog stakla na svojstva kompozitnih mikrosfera","Marić, Lora",,,,,,,,
fkit:2264,thesis,"Određivanje vremena geliranja epoksidnih smola","Pavlinušić Dominković, Tara",,,,,,,,
fkit:1664,thesis,"Priprava i karakterizacija kompozita na temelju poli(mliječne kiseline) i kalcijevih fosfata","Posavac, Luka",,,,,,,,
fkit:1479,thesis,"Priprava i karakterizacija polimernih mikročestica","Malbaša, Zoran",,,,,,,,
fkit:1466,thesis,"Korozija i očuvanje integriteta i funkcionalnosti čeličnih mostova","Kuvek, Korina",,,,,,,,
fkit:1388,thesis,"Korozija i zaštita potonulih brodova","Brzić, Katarina",,,,,,,,
fkit:1446,thesis,"Svojstva i biomedicinske primjene poli(mliječne kiseline)","Kelava, Marija",,,,,,,,
fkit:1902,thesis,"Tanki polimerni filmovi za biomedicinske primjene","Stajku, Kaltrina",,,,,,,,
fkit:1826,thesis,"Polimerni sustavi za dostavu lijeka","Omazić, Martina",,,,,,,,
fkit:1808,thesis,"Istraživanje mehanokemijskih polimorfnih transformacija Ramanovom spektroskopijom in situ","Vugrin, Leonarda",,,,,,,,
fkit:1769,thesis,"Određivanje parametara kristalne rešetke La1-xSrxMnO3 Rietveldovom metodom utočnjavanja","Raspor, Marija",,,,,,,,
fkit:2225,dissertation,"Priprava visokoporoznoga biorazgradljivoga i biokompatibilnoga materijala na temelju supstituiranoga hidroksiapatita","Bauer, Leonard",,,,,,,,
fkit:1091,thesis,"Priprava i karakterizacija supstituiranog hidroksiapatita","Horvat, Dominik",,,,,,,,
fkit:1190,thesis,"Sinteza kompozitnih okosnica na temelju polimera i kalcijevih fosfata dobivenih iz biogenih izvora","Zadro, Karla",,,,,,,,
fkit:1089,thesis,"Strukturna karakterizacija stroncijem dopiranih kalcijevih fosfata Rietveldovom metodom utočnjavanja","Gudelj, Ana",,,,,,,,
fkit:2050,thesis,"Metalni materijali za biomedicinsku primjenu","Mihalinec, Grgur",,,,,,,,
fkit:1078,thesis,"Priprava kompozitnih mikrosfera","Ćurković, Petra",,,,,,,,
fkit:2028,thesis,"Svojstva i primjene pH osjetljivih polimera","Komparić, Ivana",,,,,,,,
fkit:1095,thesis,"Kemijska sinteza stroncijeva i lantanova manganita","Ivezić, Marija",,,,,,,,
fkit:1175,thesis,"Biorazgradljive okosnice za uzgoj hrskavičnog tkiva","Štefan, Lucija",,,,,,,,
fkit:1093,thesis,"Strukturna karakterizacija selenijem dopiranih kalcijevih fosfata Rietveldovom metodom utočnjavanja","Ivanković, Klaudija",,,,,,,,
fkit:1034,thesis,"Priprava biorazgradljivih polimernih mikrosfera","Vidović, Dorina",,,,,,,,
fkit:959,thesis,"Modifikacija bioloških svojstava titanija s karbonatnim hidroksiapatitom","Košić, Ivona",,,,,,,,
fkit:962,thesis,"Adsorpcija albumina na ß-trikalcijev fosfat","Kovačević, Monika",,,,,,,,
fkit:2177,thesis,"Primjena tehnologije 3D tiskanja u tkivnom inženjerstvu","Prpić, Mia",,,,,,,,
fkit:2125,thesis,"Hidrogelovi za biomedicinske primjene","Jakus, Damir",,,,,,,,
fkit:1327,thesis,"Nezasićeni poliesteri za primjene u tkivnom inženjerstvu","Bigor, Ivana",,,,,,,,
fkit:2194,thesis,"Primjena Rietveldove metode utočnjavanja u određivanju kristalne strukture","Štefanović, Elza",,,,,,,,
fkit:2154,thesis,"Predobrada životinjskih masti u svrhu pripreme za hidroobradu","Mihaljević, Monika",,,,,,,,
fkit:2201,thesis,"Visoko porozni keramički materijali - literaturni pregled","Vučić, Boris",,,,,,,,
fkit:693,thesis,"Materijali na temelju kitozana kao kelatni agensi","Lončarević, Andrea",,,,,,,,
fkit:1238,thesis,"Kompoziti na temelju titana i hidroksiapatita u medicinskim primjenama","Horvat, Dominik",,,,,,,,
fkit:1199,thesis,"Adsorpcija metala iz otpadnih životinjskih masti","Žonja, Lucija",,,,,,,,
fkit:905,thesis,"Struktura i svojstva kationima dopiranog hidroksiapatita za biomedicinsku primjenu - literaturni pregled","Marjanović, Valeria",,,,,,,,
fkit:887,thesis,"Uloga kitozana u regeneraciji tkiva","Štefan, Lucija",,,,,,,,
fkit:642,thesis,"Priprava poroznih nosača za uklanjanje industrijskih bojila iz vodene otopine","Perčić, Maja",,,,,,,,
fkit:560,thesis,"Adsorpcija bojila za tekstil na poroznom kompozitnom nosaču","Blazinić, Petra",,,,,,,,
fkit:570,thesis,"Optimiranje ZnO slojeva za fotokatalitičku namjenu","Ivanko, Marina",,,,,,,,
fkit:831,thesis,"Metode predobrade sirovina za proizvodnju biodizela","Filakovac, Mirna",,,,,,,,
fkit:816,thesis,"Kitozanski nosači za uklanjanje industrijskih bojila iz vodene otopine","Komljen, Marija",,,,,,,,
fkit:333,thesis,"Preparation of bioactive composite material for bone tissue repair","Šandrk, Nikolina",,,,,,,,
fkit:310,thesis,"Stabilnost nanočestica Fe3O4 u modelnim biološkim medijima","Stojaković, Elizabeta",,,,,,,,
fkit:309,thesis,"Utjecaj amino kiselina na taloženje kalcijevih fosfata","Validžić, Jasmina",,,,,,,,
fkit:439,thesis,"Enzimska razgradnja prirodnih polimera pri fiziološkim uvjetima","Lončarević, Andrea",,,,,,,,
fkit:361,thesis,"Biološka aktivnost kalcijevih fosfata u koštanim nadomjestcima: oktakalcijev fosfat kao alternativa hidroksiapatitu","Samaržija, Maja",,,,,,,,
fkit:251,thesis,"Razvoj biorazgradivih injekcijskih sustava na temelju kitozana i kalcijeva fosfata","Ressler, Antonia",,,,,,,,
fkit:237,thesis,"Izolacija tankih poliamidnih filmova s kompozitnih reverzno osmotskih membrana i njihova karakterizacija","Žuteg, Barbara",,,,,,,,
fkit:50,thesis,"Metode priprave poroznih skeleta za biomedicinske primjene","Posarić, Marija",,,,,,,,
fkit:42,thesis,"Metode bioloških ispitivanja materijala pogodnih za umjetna tkiva","Perčić, Maja",,,,,,,,
fkit:162,thesis,"Priprava i karakterizacija kompozitnog skeleta za potencijalnu primjenu u inženjerstvu koštanog tkiva","Hanžek, Andrija",,,,,,,,
ktfst:156,dissertation,"Studij međudjelovanja komponenata u polimernim mješavinama poli(vinil-klorid)/poli(etilen-oksid)","Jakić, Miće",,,,,,,,
